"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guilherme_Weber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guilherme_Weber"
"http://dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guilherme_Weber"
"http://es.dbpedia.org/resource/El_color_del_pecado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guilherme_Weber"
"http://es.dbpedia.org/resource/El_color_del_pecado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guilherme_Weber"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Weber"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Weber (11 de julio de 1972 en Curitiba, Brasil) es un actor, autor y director brasileño.​ Actualmente interpreta a Ariel, un proxeneta judío en la serie de televisión El negocio (serie) Guilherme Weber tiene una sólida carrera en teatro, empezando su carrera en 1991. En 1993,funda junto con el también curibitano , la . En el mismo año,un espectáculo de la compañía recibe 17 premios. En telenovelas, debuta con una participación especial en Um Anjo Caiu do Céu. También fue parte en un episodio de Os Normais."
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5hd_"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://xmlns.com/foaf/0.1/name","Guilherme Weber"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilherme_Weber"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/añosactivo",1991
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/imdb",916591
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/lugarDeNacimiento","Curitiba"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/nombre","Guilherme Weber"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/wikiPageID",1133839
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",127641817
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guilherme_Weber?oldid=127641817&ns=0"
"http://es.dbpedia.org/resource/Guilherme_Weber","http://dbpedia.org/ontology/abstract","Guilherme Weber (11 de julio de 1972 en Curitiba, Brasil) es un actor, autor y director brasileño.​ Actualmente interpreta a Ariel, un proxeneta judío en la serie de televisión El negocio (serie) Guilherme Weber tiene una sólida carrera en teatro, empezando su carrera en 1991. En 1993,funda junto con el también curibitano , la . En el mismo año,un espectáculo de la compañía recibe 17 premios. En telenovelas, debuta con una participación especial en Um Anjo Caiu do Céu. También fue parte en un episodio de Os Normais. Su papel más activo y conocido fue el que tomó en El color del pecado (2004) interpretando al segundo villano, llamado Tony y fue acompañado en ese papel de villano por Giovanna Antonelli."
