"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/2000/01/rdf-schema#label","Carlos Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Héctor Zorrilla (n.Lanús, Provincia de Buenos Aires, Argentina) es un futbolista argentino. Juega como defensa en el 2 de mayo de la Segunda División de Paraguay.​"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55czy"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://xmlns.com/foaf/0.1/name","Carlos Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://xmlns.com/foaf/0.1/name","Carlos Héctor Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_2_de_Mayo"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_lanusenses"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/club",2
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/nombre","Carlos Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/nombrecompleto","Carlos Héctor Zorrilla"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/wikiPageID",1755120
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/wikiPageRevisionID",93613740
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_2_de_Mayo"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Zorrilla?oldid=93613740&ns=0"
"http://es.dbpedia.org/resource/Carlos_Zorrilla","http://dbpedia.org/ontology/abstract","Carlos Héctor Zorrilla (n.Lanús, Provincia de Buenos Aires, Argentina) es un futbolista argentino. Juega como defensa en el 2 de mayo de la Segunda División de Paraguay.​"
"http://es.wikipedia.org/wiki/Carlos_Zorrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Zorrilla"
