"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Categoría:Latinismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2000/01/rdf-schema#label","Latín"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#prefLabel","Latín"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idiomas_clásicos"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_con_caso_dativo"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_latino-faliscas"
"http://es.dbpedia.org/resource/Categoría:Latín","http://dbpedia.org/ontology/wikiPageID",144322
"http://es.dbpedia.org/resource/Categoría:Latín","http://dbpedia.org/ontology/wikiPageRevisionID",97045091
"http://es.dbpedia.org/resource/Categoría:Latín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Latín?oldid=97045091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nombres_latinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Inscripción_Duenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latín"
