"subject","predicate","object"
"http://es.wikipedia.org/wiki/Little_Angels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Angels"
"http://es.dbpedia.org/resource/Little_Angels","http://www.w3.org/2000/01/rdf-schema#label","Little Angels"
"http://es.dbpedia.org/resource/Little_Angels","http://www.w3.org/2000/01/rdf-schema#comment","'Little Angels es una banda de rock y Glam metal duro de finales de los años 1980 y de mediados de los años 1990. La banda fue reformada en 2012 para participar el Download Festival."
"http://es.dbpedia.org/resource/Little_Angels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktp8s"
"http://es.dbpedia.org/resource/Little_Angels","http://xmlns.com/foaf/0.1/homepage","http://www.littleangelsofficial.com/site/"
"http://es.dbpedia.org/resource/Little_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Little_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Little_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Angels"
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageID",6044687
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",120127368
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littleangelsofficial.com/site/"
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FVGI1cIy9hE/site/"
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=H5Mx2UZ2UaA/site/"
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Little_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Angels?oldid=120127368&ns=0"
"http://es.dbpedia.org/resource/Little_Angels","http://dbpedia.org/ontology/abstract","'Little Angels es una banda de rock y Glam metal duro de finales de los años 1980 y de mediados de los años 1990. La banda fue reformada en 2012 para participar el Download Festival."
"http://dbpedia.org/resource/Little_Angels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Angels"
