"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_aventura_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Cine de ciencia ficción de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de ciencia ficción de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_por_década"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7057201
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",113670973
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_ciencia_ficción_de_los_años_2010?oldid=113670973&ns=14"
"http://es.dbpedia.org/resource/Girl_vs._Monster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Green_Lantern:_Emerald_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Mentes_poderosas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Replicas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Aniquilación_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Deranged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
