"subject","predicate","object"
"http://es.dbpedia.org/resource/Stine_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Stine Larsen"
"http://es.dbpedia.org/resource/Stine_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Stine_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Dinamarca"
"http://es.dbpedia.org/resource/Stine_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stine_Larsen"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/club","Aston Villa W.F.C."
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/equipos","*  Brøndby IF 
*  FC Fleury 91 
*  Everton FC"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/imagen",20170706
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/liga","FA Women's Super League"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/lugarNacimiento","Ejby, Glostrup Municipality, Dinamarca"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/nacionalidad","Danesa"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/nombre","Stine Larsen"
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Stine_Larsen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Stine_Larsen","http://dbpedia.org/ontology/wikiPageID",9618554
"http://es.dbpedia.org/resource/Stine_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",129831397
"http://es.dbpedia.org/resource/Stine_Larsen","http://dbpedia.org/ontology/wikiPageLength",5062
"http://es.dbpedia.org/resource/Stine_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stine_Larsen?oldid=129831397&ns=0"
"http://es.wikipedia.org/wiki/Stine_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stine_Larsen"
