"subject","predicate","object"
"http://dbpedia.org/resource/Rubén_Reig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Reig"
"http://es.wikipedia.org/wiki/Rubén_Reig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Reig"
"http://es.dbpedia.org/resource/Rubén_Reig","http://www.w3.org/2000/01/rdf-schema#label","Rubén Reig"
"http://es.dbpedia.org/resource/Rubén_Reig","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Reig Conejero es un ciclista español nacido el 29 de septiembre de 1986 en la localidad de Sax en Alicante (España).​ Debutó como profesional en el 2008 con el equipo Contentpolis-AMPO, es un corredor muy joven, con un amplio bagaje en categorías inferiores lo que le hacen ser una gran referencia en los próximos años en el nivel nacional.​"
"http://es.dbpedia.org/resource/Rubén_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Rubén_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Rubén_Reig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Reig"
"http://es.dbpedia.org/resource/Rubén_Reig","http://dbpedia.org/ontology/wikiPageID",3787153
"http://es.dbpedia.org/resource/Rubén_Reig","http://dbpedia.org/ontology/wikiPageRevisionID",123860212
"http://es.dbpedia.org/resource/Rubén_Reig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306132103/http:/www.myuciteam.com.ar/ciclistas/ruben_reig_conejero.html"
"http://es.dbpedia.org/resource/Rubén_Reig","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Rubén_Reig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Reig?oldid=123860212&ns=0"
"http://es.dbpedia.org/resource/Rubén_Reig","http://dbpedia.org/ontology/abstract","Rubén Reig Conejero es un ciclista español nacido el 29 de septiembre de 1986 en la localidad de Sax en Alicante (España).​ Debutó como profesional en el 2008 con el equipo Contentpolis-AMPO, es un corredor muy joven, con un amplio bagaje en categorías inferiores lo que le hacen ser una gran referencia en los próximos años en el nivel nacional.​"
"http://es.dbpedia.org/resource/Ruben_Reig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Reig"
