"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_di_tirano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_di_Tirano"
"http://es.dbpedia.org/resource/Teglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_di_Tirano"
"http://dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_di_Tirano"
"http://es.dbpedia.org/resource/Bianzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_di_Tirano"
"http://es.dbpedia.org/resource/Tirano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_di_Tirano"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/2000/01/rdf-schema#label","Villa di Tirano"
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/2000/01/rdf-schema#comment","Villa di Tirano es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 2.966 habitantes."
"http://es.dbpedia.org/resource/Villa_di_Tirano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj467"
