"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_de_Jesús_Bautista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Jesús Bautista"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Jesús Bautista es un economista y exgobernador ( ex Presidente) del Banco Central de Honduras.​"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Honduras"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Jesús_Bautista"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://dbpedia.org/ontology/wikiPageID",7589597
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://dbpedia.org/ontology/wikiPageRevisionID",116543382
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Jesús_Bautista?oldid=116543382&ns=0"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Bautista","http://dbpedia.org/ontology/abstract","Manuel de Jesús Bautista es un economista y exgobernador ( ex Presidente) del Banco Central de Honduras.​"
