"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/2000/01/rdf-schema#label","Maipú"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/2004/02/skos/core#prefLabel","Maipú"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1891"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Maipú","http://dbpedia.org/ontology/wikiPageID",2171953
"http://es.dbpedia.org/resource/Categoría:Maipú","http://dbpedia.org/ontology/wikiPageRevisionID",95252127
"http://es.dbpedia.org/resource/Categoría:Maipú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maipú?oldid=95252127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Maipú_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Mercado_Municipal_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Estación_Intermodal_Del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Estación_Santa_Ana_de_Chena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Avenida_Lo_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Avenida_Pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Sendero_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Cerro_Lo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Avenida_5_de_Abril_(Maipú_y_Cerrillos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Avenida_Teniente_Luis_Cruz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
