"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/2000/01/rdf-schema#label","Kabalebo"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/2000/01/rdf-schema#comment","Kabalebo es uno de los seis suburbios en los que se divide el distrito de Sipaliwini, en Surinam. Está ubicado al extremo occidente del país. Toma el nombre del Río Kabalebo. Limita al norte con el distrito de Nickerie, al oriente con el suburbio de Boven Coppename, al sur limita con el suburbio de Coeroeni y al occidente con Guyana. Para el 2004, Kabalebo según cifras de la Oficina Central de Asuntos Civiles (CBB), tenía 1,843 habitantes. Algunas de las localidades más grandes en este suburbio son Apoera y ."
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gmrn"
"http://es.dbpedia.org/resource/Kabalebo","http://xmlns.com/foaf/0.1/name","Distrito de Sipaliwini, Kabalebo en rosa oscuro"
"http://es.dbpedia.org/resource/Kabalebo","http://xmlns.com/foaf/0.1/name","Kabalebo"
"http://es.dbpedia.org/resource/Kabalebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Kabalebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabalebo"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/mapa","Sipaliwini resorts.png"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/nombreCompleto","Kabalebo"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/pieMapa","Distrito de Sipaliwini, Kabalebo en rosa oscuro"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/población",1843
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sipaliwini"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Kabalebo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/wikiPageID",3972251
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/wikiPageRevisionID",118936381
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/populationTotal",1843
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Kabalebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabalebo?oldid=118936381&ns=0"
"http://es.dbpedia.org/resource/Kabalebo","http://dbpedia.org/ontology/abstract","Kabalebo es uno de los seis suburbios en los que se divide el distrito de Sipaliwini, en Surinam. Está ubicado al extremo occidente del país. Toma el nombre del Río Kabalebo. Limita al norte con el distrito de Nickerie, al oriente con el suburbio de Boven Coppename, al sur limita con el suburbio de Coeroeni y al occidente con Guyana. Para el 2004, Kabalebo según cifras de la Oficina Central de Asuntos Civiles (CBB), tenía 1,843 habitantes. Algunas de las localidades más grandes en este suburbio son Apoera y ."
"http://es.dbpedia.org/resource/Distrito_de_Sipaliwini","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Kabalebo"
"http://dbpedia.org/resource/Kabalebo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabalebo"
"http://es.dbpedia.org/resource/Washoda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kabalebo"
"http://es.wikipedia.org/wiki/Kabalebo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabalebo"
