"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unionville_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unionville_(Tennessee)"
"http://dbpedia.org/resource/Unionville,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unionville_(Tennessee)"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Unionville (Tennessee)"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Unionville es un lugar designado por el censo ubicado en el condado de Bedford en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 1.368 habitantes y una densidad poblacional de 58,48 personas por km².​"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs4w3"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Unionville"
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Unionville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bedford_(Tennessee)"
