"subject","predicate","object"
"http://es.dbpedia.org/resource/Western_(línea_Marrón)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Damen_(línea_Marrón)"
"http://es.dbpedia.org/resource/Western_(línea_Marrón)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Damen_(línea_Marrón)"
"http://es.wikipedia.org/wiki/Damen_(línea_Marrón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damen_(línea_Marrón)"
"http://es.dbpedia.org/resource/Montrose_(línea_Marrón)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Damen_(línea_Marrón)"
"http://es.dbpedia.org/resource/Montrose_(línea_Marrón)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Damen_(línea_Marrón)"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/2000/01/rdf-schema#label","Damen (línea Marrón)"
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/2000/01/rdf-schema#comment","Damen es una estación en la línea Marrón del Metro de Chicago. La estación se encuentra localizada en 4645 North Damen Avenue en Chicago, Illinois.​ La estación Damen fue inaugurada el 18 de mayo de 1907. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. La estación fue reabierta el 19 de diciembre de 2009 después de ser remodelada."
"http://es.dbpedia.org/resource/Damen_(línea_Marrón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkgj2"
