"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Lecaros Valdés"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Lecaros Valdés fue un político y abogado chileno."
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_departamento_de_Caupolicán"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Colchagua"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Lecaros_Valdés"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://dbpedia.org/ontology/wikiPageID",8769107
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",128776029
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Lecaros_Valdés?oldid=128776029&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés","http://dbpedia.org/ontology/abstract","José Antonio Lecaros Valdés fue un político y abogado chileno."
"http://es.wikipedia.org/wiki/José_Antonio_Lecaros_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Lecaros_Valdés"
