"subject","predicate","object"
"http://es.dbpedia.org/resource/Fronteras_de_Azerbaiyán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán"
"http://es.wikipedia.org/wiki/Frontera_entre_Azerbaiyán_e_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Azerbaiyán e Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Azerbaiyán e Irán es el lindero internacional que separa a Azerbaiyán, al norte, de Irán, al sur."
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Azerbaiyán-Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Azerbaiyán_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/particularidades","Consiste en dos segmentos"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/actual",1991
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/leyenda","Localización de Irán  y Azerbaiyán ."
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/leyenda","Mapa de la frontera."
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/longitud",611
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://dbpedia.org/ontology/wikiPageID",8586133
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",120168828
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Azerbaiyán_e_Irán?oldid=120168828&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán","http://dbpedia.org/ontology/abstract","La frontera entre Azerbaiyán e Irán es el lindero internacional que separa a Azerbaiyán, al norte, de Irán, al sur."
"http://es.dbpedia.org/resource/Frontera_entre_Azerbayán_e_Irán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_e_Irán"
