"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_IV_del_Palatinado","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_IV_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe,_elector_palatino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Felipe del Palatinado"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Felipe, Conde Palatino del Rin, apodado el Justo o el Noble (alemán: Philipp der Aufrichtige; Heidelberg, 14 de julio de 1448 - Germersheim, 28 de febrero de 1508), fue Conde Palatino del Rin de la casa de Wittelsbach entre 1476 y 1508 y Príncipe elector del Palatinado de 1448 a 1508."
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl02v"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://xmlns.com/foaf/0.1/name","Felipe del Palatinado"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://xmlns.com/foaf/0.1/name","Luis V"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
