"subject","predicate","object"
"http://es.dbpedia.org/resource/OOIOO","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boredoms"
"http://es.dbpedia.org/resource/OOIOO","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Boredoms"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boredoms"
"http://es.dbpedia.org/resource/Hanatarash","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Boredoms"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boredoms"
"http://dbpedia.org/resource/Boredoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boredoms"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/2000/01/rdf-schema#label","Boredoms"
"http://es.dbpedia.org/resource/Boredoms","http://www.w3.org/2000/01/rdf-schema#comment","Boredoms (también conocidos ocasionalmente como V∞redoms) es una banda de rock japonesa formada en 1986, en Tokio. consolidado uno de los primeros grupos precursores de la música minimalista, y experimental. Aunque es uno de los grupos no comerciales e independientes de su género, Boredoms es considerado de culto gracias a su vocalista Yamantaka Eye y a la integrante Yoshimi P-We. Yamantaka Eye originalmente proviene del grupo Hanatarash, pero en 1998 se separó el grupo, debido a las controversias que tenía el grupo de destruir escenarios."
"http://es.dbpedia.org/resource/Boredoms","http://xmlns.com/foaf/0.1/name","Boredoms"
"http://es.dbpedia.org/resource/Boredoms","http://xmlns.com/foaf/0.1/homepage","http://www.boredoms.jp/"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Birdman_Records"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Shimmy_Disc"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise_rock_de_Japón"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Thrill_Jockey"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Reprise_Records"
"http://es.dbpedia.org/resource/Boredoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
"http://es.dbpedia.org/resource/Boredoms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boredoms"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","Trans Records"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","Public Bath Records"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Shimmy_Disc"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","Selfish Records"
"http://es.dbpedia.org/resource/Boredoms","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
