"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Antônio_da_Silva_Gonçalves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prado"
"http://es.wikipedia.org/wiki/Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prado"
"http://dbpedia.org/resource/Meadow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prado"
"http://es.dbpedia.org/resource/Estación_Prado_(Metro_de_Medellín)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Prado"
"http://es.dbpedia.org/resource/Línea_582_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Prado"
"http://es.dbpedia.org/resource/Prado","http://www.w3.org/2000/01/rdf-schema#label","Prado"
"http://es.dbpedia.org/resource/Prado","http://www.w3.org/2000/01/rdf-schema#comment","Un prado es una tierra llana o de relieve suave, húmeda o de regadío, en la cual crece la hierba con el fin de generar pasto para el ganado y forraje para conservar, cuando hay producción sobrante. Por lo general los prados mesofíticos crecen en regiones húmedas y no muy frías, en las que apenas existe sequía, bajo el dominio de los bosques caducifolios o aciculifolios. Los prados forman ecosistemas creados como consecuencia de la actividad humana consistente en una economía rural basada en la ganadería, manteniendo la vegetación en un estado de subclímax, gracias a la alternancia de siega y pastoreo; estas actuaciones alternantes se complementan frecuentemente con otros cuidados como enmiendas calizas, o fertilización orgánica o mineral."
"http://es.dbpedia.org/resource/Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gd91"
"http://es.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecosistemas_antropogénicos"
"http://es.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbazal"
"http://es.dbpedia.org/resource/Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prado"
"http://es.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageID",500816
"http://es.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageRevisionID",130295055
"http://es.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prado?oldid=130295055&ns=0"
"http://es.dbpedia.org/resource/Prado","http://dbpedia.org/ontology/abstract","Un prado es una tierra llana o de relieve suave, húmeda o de regadío, en la cual crece la hierba con el fin de generar pasto para el ganado y forraje para conservar, cuando hay producción sobrante. Por lo general los prados mesofíticos crecen en regiones húmedas y no muy frías, en las que apenas existe sequía, bajo el dominio de los bosques caducifolios o aciculifolios. Los prados forman ecosistemas creados como consecuencia de la actividad humana consistente en una economía rural basada en la ganadería, manteniendo la vegetación en un estado de subclímax, gracias a la alternancia de siega y pastoreo; estas actuaciones alternantes se complementan frecuentemente con otros cuidados como enmiendas calizas, o fertilización orgánica o mineral."
"http://es.dbpedia.org/resource/Línea_L24_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Prado"
