"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Ente_Autárquico_Mundial_'78","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Mundial_de_Fútbol_Argentina_78","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Argentina","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/México_en_la_Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.wikipedia.org/wiki/Copa_Mundial_de_Fútbol_de_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1974","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/César_Luis_Menotti","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Estadio_José_María_Minella","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Estadio_José_María_Minella","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Gauchito_(mascota)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Alemania","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Estadio_Mario_Alberto_Kempes","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Estadio_Mario_Alberto_Kempes","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_la_FIFA_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_la_FIFA_de_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Argentina_'78","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Argentina_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Argentina_78","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Futbol_Argentina_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Futbol_de_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Fútbol_Argentina_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Fútbol_de_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Futbol_de_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de la FIFA Argentina 1978 fue la undécima edición de la Copa Mundial de Fútbol y se desarrolló en Argentina, entre el 1 de junio y el 25 de junio de 1978. La Copa del Mundo volvía así a Sudamérica por primera vez desde Chile en 1962. El torneo fue disputado en seis estadios, repartidos en las ciudades de Buenos Aires, Rosario, Mar del Plata, Córdoba y Mendoza."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nlh"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://xmlns.com/foaf/0.1/name","Copa Mundial de Fútbol de 1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://xmlns.com/foaf/0.1/name","Copa Mundial de la FIFA Argentina 1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://xmlns.com/foaf/0.1/name","España 1982"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/actual","Argentina 1978"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/anterior","Alemania Federal1974"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Guebel"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Gotta"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Fernández Moores"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Franco"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Seoane"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Bonadeo"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Pergolini"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellido","Muleiro"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellidos","Cosimo Panini"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/apellidos","Murillo Vega"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/asistencia",71615
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/asistencia",25050
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/asistencia",42132
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/asistencia",40841
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/asistencia",17396
