"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_sobre_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Espiando_a_un_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Libros de Israel"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Israel"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://dbpedia.org/ontology/wikiPageID",2548709
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",39332644
"http://es.dbpedia.org/resource/Categoría:Libros_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Israel?oldid=39332644&ns=14"
"http://es.dbpedia.org/resource/El_asesinato_del_sábado_por_la_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Un_asesinato_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Asesinato_en_el_corazón_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Sapiens:_De_animales_a_dioses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
"http://es.dbpedia.org/resource/Asesinato_en_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Israel"
