"subject","predicate","object"
"http://es.dbpedia.org/resource/Solidaridad_II","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad II"
"http://es.dbpedia.org/resource/Solidaridad_II","http://www.w3.org/2000/01/rdf-schema#comment","El Solidaridad II es un satélite de comunicaciones, gemelo del Solidaridad I, parte de la segunda generación de satélites mexicanos llamada Satélites Solidaridad.Construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes, construido también por el Grupo de Espacio y Comunicaciones de Hughes Aircraft Co. y fue lanzado el 7 de octubre de 1994 a las 21:07 UTC desde un cohete Ariane 4 en el Puerto espacial de Kourou."
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1994"
"http://es.dbpedia.org/resource/Solidaridad_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1985"
"http://es.dbpedia.org/resource/Solidaridad_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solidaridad_II"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/dimensiones",3
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/equipo",48
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_4"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/masa","1.67"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/nombre","Solidaridad II"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/nssdcId",1994
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/organización","Satmex"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/potencia",2.5
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/sitio","Puerto espacial de Kourou"
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/vidaÚtil",15
"http://es.dbpedia.org/resource/Solidaridad_II","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Solidaridad_II","http://dbpedia.org/ontology/wikiPageID",2862844
"http://es.dbpedia.org/resource/Solidaridad_II","http://dbpedia.org/ontology/wikiPageRevisionID",121652961
"http://es.dbpedia.org/resource/Solidaridad_II","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/Solidaridad_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solidaridad_II?oldid=121652961&ns=0"
"http://es.dbpedia.org/resource/Solidaridad_II","http://dbpedia.org/ontology/abstract","El Solidaridad II es un satélite de comunicaciones, gemelo del Solidaridad I, parte de la segunda generación de satélites mexicanos llamada Satélites Solidaridad.Construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes, construido también por el Grupo de Espacio y Comunicaciones de Hughes Aircraft Co. y fue lanzado el 7 de octubre de 1994 a las 21:07 UTC desde un cohete Ariane 4 en el Puerto espacial de Kourou."
"http://es.wikipedia.org/wiki/Solidaridad_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solidaridad_II"
"http://es.dbpedia.org/resource/Satelite_Solidaridad_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_II"
"http://es.dbpedia.org/resource/Solidaridad_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_II"
