"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_Joffre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Rivesaltes"
"http://es.dbpedia.org/resource/Campo_de_Joffre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Rivesaltes"
"http://es.dbpedia.org/resource/Campo_de_rivesaltes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Rivesaltes"
"http://es.wikipedia.org/wiki/Campo_de_Rivesaltes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_Rivesaltes"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://www.w3.org/2000/01/rdf-schema#label","Campo de Rivesaltes"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://www.w3.org/2000/01/rdf-schema#comment","El Campo Joffre de Rivesaltes,​ nombrado comúnmente como «Campo de Rivesaltes» (en francés: Camp Joffre de Rivesaltes) es una instalación del ejército francés utilizada, entre 1939 y 2007, como base militar y como campo de concentración o de reagrupamiento de civiles. Fue fundado en 1938 ocupando aproximadamente 600 hectáreas de terreno despoblado de las comunas francesas de Rivesaltes y Salces."
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dspb"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_en_Francia"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_Rivesaltes"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageID",1746971
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageRevisionID",118633819
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212022543/http:/www.univ-perp.fr/modules/resources/download/documents/docs%20crhism/NL%20JP%20150907.rtf"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoireduroussillon.free.fr/Thematiques/Batiments/Histoire/CampJoffre.php"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410052728/http:/www.cg66.fr/culture/memorial/index.html"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081115002605/http:/www.cheminsdememoire.gouv.fr/page/affichelieu.php%3FidLieu=4951&idLang=fr"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tempspresents.wordpress.com/2009/09/09/los-espanoles-en-el-campo-de-rivesaltes-1939%E2%80%931986/"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriales.net/topographie/francia/rivesaltes.htm"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-perp.fr/crhism/lebourg"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageLength",10802
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_Rivesaltes?oldid=118633819&ns=0"
"http://es.dbpedia.org/resource/Campo_de_Rivesaltes","http://dbpedia.org/ontology/abstract","El Campo Joffre de Rivesaltes,​ nombrado comúnmente como «Campo de Rivesaltes» (en francés: Camp Joffre de Rivesaltes) es una instalación del ejército francés utilizada, entre 1939 y 2007, como base militar y como campo de concentración o de reagrupamiento de civiles. Fue fundado en 1938 ocupando aproximadamente 600 hectáreas de terreno despoblado de las comunas francesas de Rivesaltes y Salces."
"http://dbpedia.org/resource/Camp_de_Rivesaltes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_Rivesaltes"
