"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roccaforzata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roccaforzata"
"http://es.dbpedia.org/resource/Faggiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaforzata"
"http://es.dbpedia.org/resource/Monteparano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaforzata"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/2000/01/rdf-schema#label","Roccaforzata"
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/2000/01/rdf-schema#comment","Roccaforzata es una localidad y comune italiana de la provincia de Tarento, región de Apulia, con 1.848 habitantes."
"http://es.dbpedia.org/resource/Roccaforzata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7sc"
"http://es.dbpedia.org/resource/Roccaforzata","http://xmlns.com/foaf/0.1/name","Roccaforzata"
"http://es.dbpedia.org/resource/Roccaforzata","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccaforzata.ta.it/"
