"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wagler"
"http://es.dbpedia.org/resource/Wagler","http://www.w3.org/2000/01/rdf-schema#label","Wagler"
"http://es.dbpedia.org/resource/Wagler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zsc_"
"http://es.dbpedia.org/resource/Wagler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wagler"
"http://es.dbpedia.org/resource/Wagler","http://dbpedia.org/ontology/wikiPageID",4499879
"http://es.dbpedia.org/resource/Wagler","http://dbpedia.org/ontology/wikiPageRevisionID",44447895
"http://es.dbpedia.org/resource/Wagler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Wagler","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Wagler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wagler?oldid=44447895&ns=0"
"http://es.dbpedia.org/resource/Megascops_trichopsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wagler"
"http://es.wikipedia.org/wiki/Wagler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wagler"
