"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Lupiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Lupiz"
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://www.w3.org/2000/01/rdf-schema#label","Fernando Lupiz"
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjpjc"
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Lupiz"
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://dbpedia.org/ontology/wikiPageID",6846346
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://dbpedia.org/ontology/wikiPageRevisionID",81335201
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Lúpiz"
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Fernando_Lupiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Lupiz?oldid=81335201&ns=0"
"http://es.dbpedia.org/resource/El_profesor_punk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Lupiz"
