"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de balonmano del Perú es el equipo que representa a Perú en las competiciones internacionales de balonmano organizadas por la Federación Panamericana de Balonmano (PATHF)​, la Federación Internacional de Handball (IHF) y el Comité Olímpico Internacional (COI)."
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/mriLugar","Santa Marta"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/cod","PER"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorCuerpo","B70017"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorDer","B70017"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorIzq","B70017"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorMedias","B70017"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/colorPantalón","B70017"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_Panamericana_de_Handball"
