"subject","predicate","object"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/2000/01/rdf-schema#label","Cáñar"
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/2000/01/rdf-schema#comment","Cáñar es una localidad y municipio español situado en la parte noroccidental de la comarca de la Alpujarra Granadina, en la provincia de Granada y comunidad autónoma de Andalucía. Limita con los municipios de Lanjarón, Órgiva, Carataunas, Soportújar, Pampaneira y Bubión. Cabe destacar que gran parte de su término municipal se encuentra en el parque nacional de Sierra Nevada."
"http://es.dbpedia.org/resource/Cáñar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctpdm"
"http://es.dbpedia.org/resource/Cáñar","http://xmlns.com/foaf/0.1/name","Cáñar"
"http://es.dbpedia.org/resource/Cáñar","http://xmlns.com/foaf/0.1/homepage","http://www.cañar.es/"
"http://es.dbpedia.org/resource/Cáñar","http://xmlns.com/foaf/0.1/homepage","http://www.xn--caar-hqa.es/"
"http://es.dbpedia.org/resource/Cáñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cáñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cáñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Cáñar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cáñar"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/alcalde","Manuel Álvarez"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/altitud",1014
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/bandera","Bandera de Cáñar .svg"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/cp",18418
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/distancia",153
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/distancia",151
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/escudo","Escudo de Cáñar .svg"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/gentilicio","cañarete"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/gentilicio","refajón, -a"
