"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Belgaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Belgaum"
"http://es.dbpedia.org/resource/Aeropuerto_de_Belgaum","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Belgaum (IATA: IXG, OACI: VOBM) es un aeropuerto que atiende a la ciudad de Belgaum (Belagavi), Karnataka, India. Está situado a aproximadamente 12 kilómetros (7 mi) al este de la ciudad. El aeropuerto también alberga un centro de formación para la Fuerza Aérea India."
