"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Themptander","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carl_Johan_Thyselius"
"http://es.dbpedia.org/resource/Robert_Themptander","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Carl_Johan_Thyselius"
"http://es.wikipedia.org/wiki/Carl_Johan_Thyselius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Johan_Thyselius"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Thyselius"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/2000/01/rdf-schema#comment","Carl Johan Thyselius (, territorio de , 8 de junio de 1811 - Estocolmo, 11 de enero de 1891), político sueco, primer ministro de su país entre 1883 y 1884. Era hijo del vicario y luego obispo Pehr Thyselius y de Christina Margareta Bergsten. Como era típico en su tiempo, tras una formación en administración en la Universidad de Upsala, combinó una exitosa carrera de posiciones oficiales de alto nivel con importantes destinos políticos. Entre otros cargos, fue integrante de la Corte Suprema de Justicia en 1856-1860, ministro de la Iglesia (equivalente a Educación) en 1860-1863, presidente del Kammarkollegium en 1864-1875 y ministro del Departamento Civil (responsable del comercio, la industria y el transporte marítimo) en 1875-1880."
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tnjl"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Johan_Thyselius"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/cónyuge","Charlotta Melart"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/escudo","Great coat of arms of Sweden.svg"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/imagen","Carl Johan Thyselius .jpg"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Österhaninge"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/partido","conservador independiente"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis_Gerhard_De_Geer"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/profesión","político, juez de la Suprema Corte, ministro de estado"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Themptander"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Österhaninge"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/wikiPageID",1185909
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/wikiPageRevisionID",130372007
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Louis_Gerhard_De_Geer"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Robert_Themptander"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Johan_Thyselius?oldid=130372007&ns=0"
"http://es.dbpedia.org/resource/Carl_Johan_Thyselius","http://dbpedia.org/ontology/abstract","Carl Johan Thyselius (, territorio de , 8 de junio de 1811 - Estocolmo, 11 de enero de 1891), político sueco, primer ministro de su país entre 1883 y 1884. Era hijo del vicario y luego obispo Pehr Thyselius y de Christina Margareta Bergsten. Como era típico en su tiempo, tras una formación en administración en la Universidad de Upsala, combinó una exitosa carrera de posiciones oficiales de alto nivel con importantes destinos políticos. Entre otros cargos, fue integrante de la Corte Suprema de Justicia en 1856-1860, ministro de la Iglesia (equivalente a Educación) en 1860-1863, presidente del Kammarkollegium en 1864-1875 y ministro del Departamento Civil (responsable del comercio, la industria y el transporte marítimo) en 1875-1880. Tras la renuncia de Arvid Posse en 1883, Thyselius se convirtió el 13 de junio, a regañadientes, en primer ministro, a pedido del rey Óscar II, por un año, hasta el 16 de mayo de 1884. De esta manera, se convirtió en el primer siervo en llegar a ser primer ministro de Suecia. Fue además el de mayor edad en aquel momento, ya que tenía 72 años al acceder al cargo. Casado en 1848 con Charlotta Melart, tuvo una hija. 
*  Datos: Q52956 
*  Multimedia: Carl Johan Thyselius"
"http://dbpedia.org/resource/Carl_Johan_Thyselius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Johan_Thyselius"
