"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
"http://es.dbpedia.org/resource/Palazzo_Rosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Museos de Génova"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Génova"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://dbpedia.org/ontology/wikiPageID",6581040
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",81051329
"http://es.dbpedia.org/resource/Categoría:Museos_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Génova?oldid=81051329&ns=14"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
"http://es.dbpedia.org/resource/Museo_Cívico_de_Historia_Natural_Giacomo_Doria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
"http://es.dbpedia.org/resource/Museos_de_Strada_Nuova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
"http://es.dbpedia.org/resource/Castillo_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Génova"
