"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_la_habana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana"
"http://dbpedia.org/resource/Our_Man_in_Havana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","Nuestro hombre en La Habana"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","Nuestro hombre en La Habana es una novela policial escrita por el novelista británico Graham Greene en 1958,​ La novela está ambientada en Cuba de fines de la década de los años 50, en plena guerra fría y poco antes de la revolución castrista, que ya se adivina. Esta novela en parte es una crítica al servicio secreto británico por la ineptitud y la poca profesionalidad tanto de los mandos medios como de los jefes de la organización. Greene durante muchos años de su vida perteneció a dicho servicio secreto . ​"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01628j"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Graham_Greene"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestro_hombre_en_La_Habana"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/authorLink","Graham Greene"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/editorFirst","Clemens"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/editorFirst","Víctor"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/editorLast","FRANKEN"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/editorLast","Igual"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/editorLink","Víctor Igual, S.L."
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/first","en La Habana"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/first","Secretos"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/last","Agentes"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/last","Nuestro hombre"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/place","Barcelona"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/publicationPlace","Barcelona"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/publisher","RBA Libros S.A."
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/title","Cinco novelas - Ebook de Kindle"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/title","Graham Greene y sus agentes secretos"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/url","http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf| archiveurl=https://web.archive.org/web/20170118141345/http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf| archivedate=18 de enero de 2017"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170118141345/http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf| fechaarchivo=18 de enero de 2017"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageID",405006
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageRevisionID",125237351
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118141345/http:/www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf%7C"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escuelapedia.com/resumenes/nuestro-hombre-en-la-habana-resena/"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologia.ucn.cl/wp-content/uploads/2016/05/CLEMENS.pdf%7C"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratitasdebiblioteca.blogspot.cl/2013/03/nuestro-hombre-en-la-habana-de-graham.html"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/wikiPageLength",53194
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestro_hombre_en_La_Habana?oldid=125237351&ns=0"
"http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana","http://dbpedia.org/ontology/abstract","Nuestro hombre en La Habana es una novela policial escrita por el novelista británico Graham Greene en 1958,​ La novela está ambientada en Cuba de fines de la década de los años 50, en plena guerra fría y poco antes de la revolución castrista, que ya se adivina. El protagonista es James, Jim, Wormold, representante de Phastkleaners en Cuba, vendedor de aspiradoras, abandonado por su esposa y que sólo desea tener una vida tranquila con su hija adolescente de dieciséis años y cuya única preocupación es tener el dinero suficiente para pagarle todos sus caprichos y llevarla algún día de regreso a Inglaterra. Esta novela en parte es una crítica al servicio secreto británico por la ineptitud y la poca profesionalidad tanto de los mandos medios como de los jefes de la organización. Greene durante muchos años de su vida perteneció a dicho servicio secreto . ​ En 1995, la Mystery Writers of America la incluyó en su lista de las cien mejores novelas de misterio de todos los tiempos.​"
"http://es.wikipedia.org/wiki/Nuestro_hombre_en_La_Habana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestro_hombre_en_La_Habana"
