"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://www.w3.org/2000/01/rdf-schema#label","National Football Stadium (Maldivas)"
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpx5d"
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Football_Stadium_(Maldivas)"
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://dbpedia.org/ontology/wikiPageID",6579812
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://dbpedia.org/ontology/wikiPageRevisionID",79567859
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_de_Maldivas"
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Football_Stadium_(Maldivas)?oldid=79567859&ns=0"
"http://es.wikipedia.org/wiki/National_Football_Stadium_(Maldivas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__Maziya__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__New_Radiant__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium_(Maldivas)"
