"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",8882318
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",115231221
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Trinidad_y_Tobago?oldid=115231221&ns=14"
