"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Şagadam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://es.dbpedia.org/resource/Şagadam_Türkmenbaşy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://es.dbpedia.org/resource/Şagadam_FK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://es.wikipedia.org/wiki/FC_Şagadam_Türkmenbaşy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#label","FC Şagadam Türkmenbaşy"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/2000/01/rdf-schema#comment","El FC Şagadam es un equipo de fútbol de Turkmenistán que milita en la Ýokary Liga, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6bmw"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://xmlns.com/foaf/0.1/name","Şagadam"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Ýokary_Liga"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Şagadam_Türkmenbaşy"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://es.dbpedia.org/property/body","ffff00"
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://es.dbpedia.org/property/body",431
"http://es.dbpedia.org/resource/FC_Şagadam_Türkmenbaşy","http://es.dbpedia.org/property/capacidad",5
