"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/2000/01/rdf-schema#label","Laura Siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/2000/01/rdf-schema#comment","Laura Natalie Siegemund (Filderstadt, 4 de marzo de 1988) es una jugadora de tenis alemana.​ Siegemund ha ganado 11 títulos de individuales y 20 títulos de dobles en el circuito de la ITF. El 25 de abril de 2016, alcanzó su mejor ranking en individuales al ser 42 del mundo. El 1 de febrero de 2016, alcanzó el puesto número 41 del mundo en el ranking de dobles."
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlp2c"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://xmlns.com/foaf/0.1/name","Laura Siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/actualización",1
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/fechanacimiento","--03-04"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/imagen","Siegemund WMQ14  .jpg"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/juegosOlímpicos","CF"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/juegosOlímpicosDobles","1.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/lugarnacimiento","Filderstadt, Alemania Occidental"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/mayorrankingdobles",33
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/mayorrankingindividuales",27
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/nombre","Laura Siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/10252/title/laura-siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/rankingactualdobles",36
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/rankingactualsingles",66
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/residencia","Stuttgart, Alemania"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","2.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoaustraliadoblesmixto","1.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","G"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadoabiertoeeuudoblesmixto","G"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadorolandgarros","CF"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadorolandgarrosdobles","3.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadowimbledondobles","3.0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/resultadowimbledondoblesmixto","CF"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/títulosdobles",6
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/títulosdoblesmixto",1
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/títulosindividuales",2
"http://es.dbpedia.org/resource/Laura_Siegemund","http://es.dbpedia.org/property/valoracióncarrera","$ 1,491,715"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filderstadt"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageID",6569161
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageRevisionID",129812691
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/10252"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/10252/title/laura-siegemund"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100014268"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/wikiPageLength",12519
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Siegemund?oldid=129812691&ns=0"
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/abstract","Laura Natalie Siegemund (Filderstadt, 4 de marzo de 1988) es una jugadora de tenis alemana.​ Siegemund ha ganado 11 títulos de individuales y 20 títulos de dobles en el circuito de la ITF. El 25 de abril de 2016, alcanzó su mejor ranking en individuales al ser 42 del mundo. El 1 de febrero de 2016, alcanzó el puesto número 41 del mundo en el ranking de dobles."
"http://es.dbpedia.org/resource/Laura_Siegemund","http://dbpedia.org/ontology/careerPrizeMoney","1.491"
"http://es.wikipedia.org/wiki/Laura_Siegemund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Siegemund"
"http://dbpedia.org/resource/Laura_Siegemund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Siegemund"
