"subject","predicate","object"
"http://es.dbpedia.org/resource/(4293)_Masumi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4292)_Aoba"
"http://es.dbpedia.org/resource/(4291)_Kodaihasu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4292)_Aoba"
"http://dbpedia.org/resource/4292_Aoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4292)_Aoba"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/2000/01/rdf-schema#label","(4292) Aoba"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://www.w3.org/2000/01/rdf-schema#comment","(4292) Aoba es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de noviembre de 1989 por  desde la , Japón."
"http://es.dbpedia.org/resource/(4292)_Aoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Ayashi"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masahiro_Koishikawa"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4292)_Aoba"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/afelio",2.88314
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/albedo",0.038
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/anomalíaMedia",263.938
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4291)_Kodaihasu"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/argumentoPerihelio",142.956
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/descubridor","M. Koishikawa"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/diámetro",24.695
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/excentricidad",0.0481905
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/inclinación",3.54484
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4292)_Aoba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Ayashi"
