"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_Masculina_de_Voleibol_de_España_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20"
"http://es.wikipedia.org/wiki/Superliga_de_voleibol_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20"
"http://es.dbpedia.org/resource/Superliga_masculina_de_voleibol_de_España_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2018-19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Superliga de voleibol 2019-20"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga Masculina de Voleibol de España 2019-20 (también conocida como SVM o Superliga) es la 56ª edición de la máxima categoría del voleibol español. Esta edición de la Superliga Masculina de Voleibol consta de dos fases: la liga regular y los Play Offs por el título. El torneo lo organiza la Real Federación Española de Voleibol (RFEVb)."
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://xmlns.com/foaf/0.1/name","2019-20"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://xmlns.com/foaf/0.1/name","Superliga Masculina de Voleibol"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.rfevb.com/competiciones/superliga-masculina"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2020"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2019"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superliga_masculina_de_voleibol_de_España"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_voleibol_2019-20"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_voleibol_2018-19"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/edición",56
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/fecha","Mayo de 2020"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/fecha","Octubre de 2019"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/nombre","Superliga Masculina de Voleibol"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/nombre",2019
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2019-20","http://es.dbpedia.org/property/páginaWeb","http://www.rfevb.com/competiciones/superliga-masculina"
