"subject","predicate","object"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/2000/01/rdf-schema#label","Alen Bokšić"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/2000/01/rdf-schema#comment","Alen Bokšić [ˈalɛn ˈbɔkʃitɕ] (Makarska, Yugoslavia, 21 de enero de 1970) es un exfutbolista croata que jugaba de delantero. Está considerado uno de los mejores futbolistas croatas de la historia y una de las grandes figuras croatas de la segunda mitad de la década de 1990."
"http://es.dbpedia.org/resource/Alen_Bokšić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052p3l"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://xmlns.com/foaf/0.1/name","Alen Bokšić"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://xmlns.com/foaf/0.1/nick","Matador"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alen_Bokšić"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/apodo","Matador"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/debutInternacional",25
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/golesClubes",134
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Makarska"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/nacionalidad","croata"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/nombre","Alen Bokšić"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/nombrecompleto","Alen Bokšić"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/númeroSelección",11
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/retiro",2003
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/selección","Croacia"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://es.dbpedia.org/property/vecesInternacional",40
"http://es.dbpedia.org/resource/Alen_Bokšić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makarska"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Alen_Bokšić","http://dbpedia.org/ontology/wikiPageID",1486195
