"subject","predicate","object"
"http://dbpedia.org/resource/Guerrero_Nahuatl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Náhuatl_de_Guerrero"
"http://es.dbpedia.org/resource/Mexicano_de_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Náhuatl_de_Guerrero"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Náhuatl de Guerrero"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","nawatlajtoli, mexikano"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","El náhuatl guerrerense o náhuatl de Guerrero es la denominación de una serie de variantes, que son vistas en conjunto. De los 23 municipios mencionados (uno del Estado de Puebla) por el INALI donde es hablado,​ en los que existe una mayor presencia de hablantes son once: Ahuacuotzingo, Atlixtac, Chilapa y Zitlala en la Montaña Baja; Copanatoyac, Cualac, Huamuxtitlán, Alpoyeca, Olinalá, Tlapa y Xalpatláhuac de la Montaña Media y Alta.​ Para la lingüista Una Canger el náhuatl de Guerrero está dividido en:"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jyx4"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_del_náhuatl"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guerrero"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Guerrero"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Náhuatl_de_Guerrero"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://es.dbpedia.org/property/apellido","Mason"
"http://es.dbpedia.org/resource/Náhuatl_de_Guerrero","http://es.dbpedia.org/property/año",2011
