"subject","predicate","object"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://www.w3.org/2000/01/rdf-schema#label","Figa Flor Blanca de Sant Boi"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://www.w3.org/2000/01/rdf-schema#comment","Figa Flor Blanca de Sant Boi es un cultivar de higuera de tipo higo común Ficus carica, bífera es decir con dos cosechas por temporada, las brevas exclusivamente alrededor del día de San Juan en junio, y los higos de verano-otoño, de brevas de epidermis con color de fondo amarillo a verde muy claro con sobre color blanco amarillento, con algunas lenticelas pequeñas y color blanco. En el árbol algunos higos pueden ser amarillos como los limones.​​Es oriunda de la zona de Sant Boi.​"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figa_Flor_Blanca_de_Sant_Boi"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/cultivar","'Figa Flor Blanca de Sant Boi'"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/imageCaption","Higo 'Figa Flor Blanca de Sant Boi'."
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/name","Ficus carica 'Figa Flor Blanca de Sant Boi'"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/origin","España en la zona de Sant Boi Cataluña."
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/Figa_Flor_Blanca_de_Sant_Boi","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
