"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageID",8548387
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",109008064
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Karlsruhe?oldid=109008064&ns=14"
"http://es.dbpedia.org/resource/Forst_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Hambrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Linkenheim-Hochstetten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Sulzfeld_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Stutensee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Dettenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Oberderdingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Waldbronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Walzbachtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Östringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Gondelsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Kraichtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Zaisenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Ubstadt-Weiher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Weingarten_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Kürnbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Malsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Pfinztal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Marxzell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Rheinstetten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Graben-Neudorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Karlsdorf-Neuthard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
