"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleuresia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleuritis"
"http://es.dbpedia.org/resource/Pleuresía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleuritis"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Pleuritis"
"http://es.wikipedia.org/wiki/Pleuritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleuritis"
"http://es.dbpedia.org/resource/Robert_Fulton","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Pleuritis"
"http://es.dbpedia.org/resource/Carlos_Cassaffousth","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/2000/01/rdf-schema#label","Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/2000/01/rdf-schema#comment","La pleuritis, también conocida con el nombre de pleuresía, es una enfermedad que consiste en la inflamación de la pleura parietal (cobertura cutánea por encima de la superficie interna de la caja torácica) y de la pleura visceral (cobertura cutánea de los pulmones), por lo general como consecuencia de una neumonía. Al encontrarse estas membranas en contacto con los pulmones infectados, tienden a inflamarse originando un dolor agudo parecido al de una puñalada, dolor que se intensifica al inspirar profundamente o al toser.​"
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnwz"
"http://es.dbpedia.org/resource/Pleuritis","http://xmlns.com/foaf/0.1/name","Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://xmlns.com/foaf/0.1/name","Pleuresía"
"http://es.dbpedia.org/resource/Pleuritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas_y_signos:Sistema_respiratorio"
"http://es.dbpedia.org/resource/Pleuritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/ciap","R82"
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/imagen","Gray968.png"
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/medline","Pleurisy"
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/medlineplus",1371
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/nombre","Pleuritis"
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/omim",187300
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/pie","Representación del pulmón humano en la que se indican las dos membranas pulmonares  que se inflaman, desencadenando la aparición de pleuritis."
"http://es.dbpedia.org/resource/Pleuritis","http://es.dbpedia.org/property/sinónimos","Pleuresía"
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/wikiPageID",313834
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/wikiPageRevisionID",127209681
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/wikiPageLength",13997
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/omim",187300
"http://es.dbpedia.org/resource/Pleuritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleuritis?oldid=127209681&ns=0"
"http://es.dbpedia.org/resource/Pleuritis","http://dbpedia.org/ontology/abstract","La pleuritis, también conocida con el nombre de pleuresía, es una enfermedad que consiste en la inflamación de la pleura parietal (cobertura cutánea por encima de la superficie interna de la caja torácica) y de la pleura visceral (cobertura cutánea de los pulmones), por lo general como consecuencia de una neumonía. Al encontrarse estas membranas en contacto con los pulmones infectados, tienden a inflamarse originando un dolor agudo parecido al de una puñalada, dolor que se intensifica al inspirar profundamente o al toser.​"
"http://dbpedia.org/resource/Pleurisy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleuritis"
