"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Marcelo_de_los_Santos_Fraga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Silva_Nieto"
"http://es.dbpedia.org/resource/Horacio_Sánchez_Unzueta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Silva_Nieto"
"http://es.dbpedia.org/resource/Horacio_Sánchez_Unzueta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Silva_Nieto"
"http://es.wikipedia.org/wiki/Fernando_Silva_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Silva_Nieto"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Fernando Silva Nieto"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Silva Nieto (n. 24 de noviembre de 1950). Es un político mexicano, miembro del Partido Revolucionario Institucional, fue Gobernador de San Luis Potosí entre 1997 y 2003. Fernando Silva Nieto es abogado egresado de la Universidad Autónoma de San Luis Potosí y tiene una maestría en Ciencias Políticas en El Colegio de México, inició su actividad política como secretario particular del gobernador  en 1973, posteriormente fue Secretario del , y en 1988 fue electo Senador por el estado para el periodo que concluyó en 1991, tras lo cual se desempeñó como Coordinador del Programa Nacional de Solidaridad en el Distrito Federal; en 1994 fue nombrado Secretario de Educación del estado por el gobernador Horacio Sánchez Unzueta, quien a su vez lo nombró Secretario General de Gobierno a partir "
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://xmlns.com/foaf/0.1/name","Marcelo de los Santos"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://xmlns.com/foaf/0.1/name","Fernando Silva Nieto"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LIV_y_LV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Silva_Nieto"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_San_Luis_Potosi.svg"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/nombre","Fernando Silva Nieto"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_party.png"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Leal_Campos"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Horacio_Sánchez_Unzueta"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Marcelo_de_los_Santos_Fraga"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_García_Julián"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/San_Luis_Potosí_(ciudad)"
"http://es.dbpedia.org/resource/Fernando_Silva_Nieto","http://es.dbpedia.org/property/título",35
