"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_Namibia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Grupo_K_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Primera_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Ramblers_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Confederation_of_African_Rugby_Championship_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/FC_Civics","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Reiterdenkmal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Reiterdenkmal","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Sadney_Urikhob","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Sadney_Urikhob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Namibia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Namibia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Universidad_de_Namibia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Rehoboth","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Namibia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Campeonato_femenino_sub-17_de_la_CAF_de_2016__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windhoek"
"http://dbpedia.org/resource/Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Collin_Benjamin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Collin_Benjamin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Orlando_Pirates_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Copa_COSAFA_2003","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Julius_Indongo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Estadio_de_Rugby_Hage_Geingob","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Estadio_de_Rugby_Hage_Geingob","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Namibia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/África_del_Sudoeste_Alemana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Hospital_católico_romano_de_Windhoek","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Hospital_católico_romano_de_Windhoek","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Iglesia_de_Cristo_(Windhoek)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Windhoek"
"http://es.dbpedia.org/resource/Iglesia_de_Cristo_(Windhoek)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Windhoek"
