"subject","predicate","object"
"http://es.dbpedia.org/resource/Sijoté-Alín","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Sopka"
"http://es.wikipedia.org/wiki/Sopka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopka"
"http://es.dbpedia.org/resource/Sopka","http://www.w3.org/2000/01/rdf-schema#label","Sopka"
"http://es.dbpedia.org/resource/Sopka","http://www.w3.org/2000/01/rdf-schema#comment","Sopka (en ruso: сопка) es la denominación general de cerros y montañas con una cima redondeada en Transbaikalia, la península de Kola y en el Extremo Oriente de Rusia, así como de volcanes en Kamchatka e islas Kuriles, y volcanes de lodo en Crimea y el Cáucaso."
"http://es.dbpedia.org/resource/Sopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Sopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Sopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Sopka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopka"
"http://es.dbpedia.org/resource/Sopka","http://dbpedia.org/ontology/wikiPageID",4749975
"http://es.dbpedia.org/resource/Sopka","http://dbpedia.org/ontology/wikiPageRevisionID",118036244
"http://es.dbpedia.org/resource/Sopka","http://dbpedia.org/ontology/wikiPageLength",695
"http://es.dbpedia.org/resource/Sopka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopka?oldid=118036244&ns=0"
"http://es.dbpedia.org/resource/Sopka","http://dbpedia.org/ontology/abstract","Sopka (en ruso: сопка) es la denominación general de cerros y montañas con una cima redondeada en Transbaikalia, la península de Kola y en el Extremo Oriente de Rusia, así como de volcanes en Kamchatka e islas Kuriles, y volcanes de lodo en Crimea y el Cáucaso."
