"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioclimatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioconstrucción"
"http://es.dbpedia.org/resource/Bioclimático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioconstrucción"
"http://es.dbpedia.org/resource/Bioconstruccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioconstrucción"
"http://es.dbpedia.org/resource/Bioconstrucción","http://www.w3.org/2000/01/rdf-schema#label","Bioconstrucción"
"http://es.dbpedia.org/resource/Bioconstrucción","http://www.w3.org/2000/01/rdf-schema#comment","Reciben el nombre de bioconstrucción, los sistemas de edificación o establecimiento de viviendas, refugios u otras construcciones, realizados con materiales de bajo impacto ambiental o ecológico, reciclados, reciclables o extraíbles mediante procesos sencillos y de bajo costo como, por ejemplo, materiales de origen vegetal y biocompatibles y que no supongan toxicidad alguna para las personas y el medio ambiente. Según la obra Bioética:"
"http://es.dbpedia.org/resource/Bioconstrucción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vct9"
"http://es.dbpedia.org/resource/Bioconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_popular"
"http://es.dbpedia.org/resource/Bioconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioconstrucción"
"http://es.dbpedia.org/resource/Bioconstrucción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioconstrucción"
"http://es.dbpedia.org/resource/Bioconstrucción","http://es.dbpedia.org/property/apellido","Ferreiro"
"http://es.dbpedia.org/resource/Bioconstrucción","http://es.dbpedia.org/property/apellido","Institut für Baubiologie + Ökologie Neubeuern"
"http://es.dbpedia.org/resource/Bioconstrucción","http://es.dbpedia.org/property/apellido","Cebada"
"http://es.dbpedia.org/resource/Bioconstrucción","http://es.dbpedia.org/property/apellido","Minke"
"http://es.dbpedia.org/resource/Bioconstrucción","http://es.dbpedia.org/property/apellido","Argano, Guixeras"
