"subject","predicate","object"
"http://es.dbpedia.org/resource/Protomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protómero"
"http://es.dbpedia.org/resource/Protómero","http://www.w3.org/2000/01/rdf-schema#label","Protómero"
"http://es.dbpedia.org/resource/Protómero","http://www.w3.org/2000/01/rdf-schema#comment","En la biología estructural, un protómero es la unidad estructural de una proteína oligomérica. Un protómero puede ser una subunidad de la proteína o varias subunidades diferentes, que se reúnen en una estequiometría definida para formar un oligómero. El protómero es el conjunto más pequeño de diferentes subunidades que forman el oligómero. El protómero suelen organizar en la simetría cíclica de forma cerrada simetrías grupo de puntos. Protómeros son la subunidad principal en una cápside viral."
"http://es.dbpedia.org/resource/Protómero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjxkg"
"http://es.dbpedia.org/resource/Protómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Protómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Protómero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protómero"
"http://es.dbpedia.org/resource/Protómero","http://dbpedia.org/ontology/wikiPageID",4504352
"http://es.dbpedia.org/resource/Protómero","http://dbpedia.org/ontology/wikiPageRevisionID",120622333
"http://es.dbpedia.org/resource/Protómero","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Protómero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protómero?oldid=120622333&ns=0"
"http://es.dbpedia.org/resource/Protómero","http://dbpedia.org/ontology/abstract","En la biología estructural, un protómero es la unidad estructural de una proteína oligomérica. Un protómero puede ser una subunidad de la proteína o varias subunidades diferentes, que se reúnen en una estequiometría definida para formar un oligómero. El protómero es el conjunto más pequeño de diferentes subunidades que forman el oligómero. El protómero suelen organizar en la simetría cíclica de forma cerrada simetrías grupo de puntos. Protómeros son la subunidad principal en una cápside viral."
"http://es.wikipedia.org/wiki/Protómero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protómero"
"http://dbpedia.org/resource/Protomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protómero"
