"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horcajo_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horcajo_(Zaragoza)"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Horcajo (Zaragoza)"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","Horcajo u Orcajo, es un despoblado medieval situado en el actual término municipal de Villarroya de la Sierra, en la comarca de la Comunidad de Calatayud y en la provincia de Zaragoza, España."
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://xmlns.com/foaf/0.1/name","Horcajo"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horcajo_(Zaragoza)"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://es.dbpedia.org/property/nombre","Horcajo"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",8070649
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",129274909
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horcajo_(Zaragoza)?oldid=129274909&ns=0"
"http://es.dbpedia.org/resource/Horcajo_(Zaragoza)","http://dbpedia.org/ontology/abstract","Horcajo u Orcajo, es un despoblado medieval situado en el actual término municipal de Villarroya de la Sierra, en la comarca de la Comunidad de Calatayud y en la provincia de Zaragoza, España."
"http://es.dbpedia.org/resource/Casas_de_Orcajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horcajo_(Zaragoza)"
"http://es.dbpedia.org/resource/Horcajo_(Villarroya_de_la_Sierra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horcajo_(Zaragoza)"
"http://es.dbpedia.org/resource/Orcajo_(Villarroya_de_la_Sierra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horcajo_(Zaragoza)"
