"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Bitker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Bitker"
"http://dbpedia.org/resource/Robert_Bitker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Bitker"
"http://es.dbpedia.org/resource/Robert_Bitker","http://www.w3.org/2000/01/rdf-schema#label","Robert Bitker"
"http://es.dbpedia.org/resource/Robert_Bitker","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bitker (1907-1977) fue el segundo Comandante en Jefe del Irgún Tzvaí Leumí. Nació en 1907 en Rusia y se trasladó a China para ser el dirigente de Betar en ese país. Posteriormente Bitker fue representante del Irgún en Shanghái en calidad de Coronel de esta organización armada judía."
"http://es.dbpedia.org/resource/Robert_Bitker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwxf4"
"http://es.dbpedia.org/resource/Robert_Bitker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas"
"http://es.dbpedia.org/resource/Robert_Bitker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Irgún"
"http://es.dbpedia.org/resource/Robert_Bitker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Robert_Bitker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Bitker"
"http://es.dbpedia.org/resource/Robert_Bitker","http://dbpedia.org/ontology/wikiPageID",1407229
"http://es.dbpedia.org/resource/Robert_Bitker","http://dbpedia.org/ontology/wikiPageRevisionID",129602837
"http://es.dbpedia.org/resource/Robert_Bitker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etzel.org.il/english/people/bitker.htm"
"http://es.dbpedia.org/resource/Robert_Bitker","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Robert_Bitker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Bitker?oldid=129602837&ns=0"
"http://es.dbpedia.org/resource/Robert_Bitker","http://dbpedia.org/ontology/abstract","Robert Bitker (1907-1977) fue el segundo Comandante en Jefe del Irgún Tzvaí Leumí. Nació en 1907 en Rusia y se trasladó a China para ser el dirigente de Betar en ese país. Posteriormente Bitker fue representante del Irgún en Shanghái en calidad de Coronel de esta organización armada judía. Inmigró a Palestina en 1937 y se unió a la dirigencia del Cuartel General del Irgún en Jerusalén. Luego de que Avraham Tehomi abandonara la comandancia del Irgún para retornar a las filas de la Haganá, Robert Bitker lo sucedió en el cargo y se convirtió en el nuevo Comandante en Jefe de la organización clandestina. Sin embargo, pronto fue relevado de su cargo deshonrosamente luego de que se descubriera su participación en el robo de un banco en Tel Aviv con el que pretendía financiar al Irgún, siendo reemplazado por Moshe Rozenberg. Luego emigró hacia los Estados Unidos y vivió en este país hasta su muerte en 1977."
