"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Damião","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jardim_Alegre"
"http://es.dbpedia.org/resource/Godoy_Moreira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jardim_Alegre"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Jardim Alegre"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","Jardim Alegre (en español, Jardín Alegre) es un municipio brasileño del estado de Paraná. Posee un área de 393,620 km² representando el 0,1975 % del estado, 0,0698 % de la región y 0,0046 % de todo el territorio brasileño. Se localiza a una latitud 24°10'44"" sur y a una longitud 51°41'31"" oeste, estando a una altitud de 652 m. Su población estimada en 2005 era de 13.704 habitantes."
"http://es.dbpedia.org/resource/Jardim_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry22m"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://xmlns.com/foaf/0.1/name","Jardim Alegre"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardim_Alegre"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/bandera","Bandeira de Jardim Alegre PR.svg"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo",19
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo",387
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo","Lunardelli, Lidianópolis, Grandes Rios, Ivaiporã, Arapuã, Nova Tebas, Iretama y Godoy Moreira"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/elevaciónMedia",652
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/escudo","Brasao jardim alegre.jpg"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/gentilicio","Jardim Alegrense"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/idh",713
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/mapa","Parana Municip JardimAlegre.svg"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/nombre","Jardim Alegre"
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/pib",101918405000
"http://es.dbpedia.org/resource/Jardim_Alegre","http://es.dbpedia.org/property/pibPerCapita",685534
