"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_soviético"
"http://es.wikipedia.org/wiki/Pueblo_soviético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_soviético"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://www.w3.org/2000/01/rdf-schema#label","Pueblo soviético"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo soviético (en ruso, советский народ; en ucraniano, Радянський народ; en bielorruso, Савецкі народ y en kazajo, Совет халқы, transliterado respectivamente como Sovietski narod, Radyánskiy narod, Savietski narod y Soviet Xalqy) fue un gentilicio global o “paraguas” que designaba a la población de la antigua Unión Soviética. Aunque inicialmente tal término compuesto fue usado como una referencia genérica y no específica respecto de la población soviética, a la larga fue oficialmente declarada como una “nueva unidad de pueblos histórica, social e internacional”."
"http://es.dbpedia.org/resource/Pueblo_soviético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095mw2"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_soviético"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://dbpedia.org/ontology/wikiPageID",4904790
"http://es.dbpedia.org/resource/Pueblo_soviético","http://dbpedia.org/ontology/wikiPageRevisionID",119014160
"http://es.dbpedia.org/resource/Pueblo_soviético","http://dbpedia.org/ontology/wikiPageLength",6813
"http://es.dbpedia.org/resource/Pueblo_soviético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_soviético?oldid=119014160&ns=0"
"http://es.dbpedia.org/resource/Pueblo_soviético","http://dbpedia.org/ontology/abstract","El pueblo soviético (en ruso, советский народ; en ucraniano, Радянський народ; en bielorruso, Савецкі народ y en kazajo, Совет халқы, transliterado respectivamente como Sovietski narod, Radyánskiy narod, Savietski narod y Soviet Xalqy) fue un gentilicio global o “paraguas” que designaba a la población de la antigua Unión Soviética. Aunque inicialmente tal término compuesto fue usado como una referencia genérica y no específica respecto de la población soviética, a la larga fue oficialmente declarada como una “nueva unidad de pueblos histórica, social e internacional”."
