"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Hungría"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Hungría"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Europa"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Hungría"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/colors","#FF6347,#FFC000,#87CEEB,#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/height",225
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/legend","Leyenda"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/mapa","COVID-19_cases_in_Hungary.png"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/origen","Wuhan, China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/parteDe","la Pandemia de enfermedad por coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/pieMapa","Mapa de los condados con COVID-19 en Hungría"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/titulo","Pandemia de enfermedad por coronavirus de 2020 en Hungría"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/type","line"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/width",1200
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/x",4
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/xaxistitle","Date"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/xtype","date"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Hungría","http://es.dbpedia.org/property/y",",  ,  ,  ,  ,  ,  ,  ,  ,  ,  , 1, 1, 1, 1, 1, 4, 4, 6, 8, 9, 10, 10, 10, 11, 13, 15, 16, 20, 21, 26, 32, 34, 38, 47, 58, 66, 77, 85, 99, 109, 122, 134, 142, 156, 172, 189, 199, 213, 225, 239, 250, 262, 272, 280, 291, 300, 312, 323, 335, 340, 351, 363, 373, 383, 392, 405, 413, 421, 425, 430, 436, 442, 448, 451, 462, 467, 470, 473, 476, 482, 486, 491, 499, 505, 509, 517, 524, 526, 527, 532, 534, 539, 542, 545, 546, 548, 550, 551, 553, 555, 559, 562, 563, 565, 567, 568, 568, 570, 570, 572, 573, 576, 577, 578, 578, 581, 585, 585, 586, 587, 588, 589, 589, 589, 589, 589, 591, 593, 595, 595, 595, 595, 595, 595, 595, 596, 596, 596, 596, 596, 596, 596, 596, 596, 596, 596, 596, 596, 596, 597, 597, 597, 598, 599, 600, 602, 602, 602, 605, 605, 605, 607, 607, 607, 608, 608, 609, 609, 609, 611, 611, 613, 613, 614, 614, 614, 614, 614, 614, 615, 616, 619, 620"
