"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Woman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/A_Woman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/The_Golden_Louis","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/2000/01/rdf-schema#label","Charles Inslee"
"http://es.dbpedia.org/resource/Charles_Inslee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Inslee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Inslee"
"http://es.dbpedia.org/resource/Charles_Inslee","http://dbpedia.org/ontology/wikiPageID",9606789
"http://es.dbpedia.org/resource/Charles_Inslee","http://dbpedia.org/ontology/wikiPageRevisionID",130427301
"http://es.dbpedia.org/resource/Charles_Inslee","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Charles_Inslee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Inslee?oldid=130427301&ns=0"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/Work","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/Work","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.dbpedia.org/resource/At_the_Altar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Charles_Inslee"
"http://es.wikipedia.org/wiki/Charles_Inslee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Inslee"
