"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerras_árabo-bizantinas_(780-1180)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",8509044
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",117865502
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_X?oldid=117865502&ns=14"
"http://es.dbpedia.org/resource/Tres_Reinos_Tardíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_X"
