"subject","predicate","object"
"http://es.dbpedia.org/resource/Bochica_withi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bochica"
"http://es.dbpedia.org/resource/Bochica_withi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bochica"
"http://es.wikipedia.org/wiki/Bochica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bochica"
"http://es.dbpedia.org/resource/Bochica","http://www.w3.org/2000/01/rdf-schema#label","Bochica"
"http://es.dbpedia.org/resource/Bochica","http://www.w3.org/2000/01/rdf-schema#comment","Bochica (en muysc cubun Bozica AFI: /botʂika/ o /botsika/​) es, en la mitología muisca, un héroe civilizador, o un dios, que enseñó a los muiscas a hilar el algodón y tejer mantas, además de inculcarles principios morales y sociales. La tradición mítica también afirma que fue el creador del Salto del Tequendama. Los muiscas lo describieron como un hombre de piel blanca, ojos azules, cabello rubio o blanco y barba larga hasta la cintura, vistiendo una manta hasta las pantorrillas, con los pies descalzos y portando un báculo de oro."
"http://es.dbpedia.org/resource/Bochica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym65m"
"http://es.dbpedia.org/resource/Bochica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_chibcha"
"http://es.dbpedia.org/resource/Bochica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_americanas"
"http://es.dbpedia.org/resource/Bochica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_primordiales"
"http://es.dbpedia.org/resource/Bochica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bochica"
"http://es.dbpedia.org/resource/Bochica","http://dbpedia.org/ontology/wikiPageID",90571
"http://es.dbpedia.org/resource/Bochica","http://dbpedia.org/ontology/wikiPageRevisionID",129448354
"http://es.dbpedia.org/resource/Bochica","http://dbpedia.org/ontology/wikiPageLength",26295
"http://es.dbpedia.org/resource/Bochica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bochica?oldid=129448354&ns=0"
"http://es.dbpedia.org/resource/Bochica","http://dbpedia.org/ontology/abstract","Bochica (en muysc cubun Bozica AFI: /botʂika/ o /botsika/​) es, en la mitología muisca, un héroe civilizador, o un dios, que enseñó a los muiscas a hilar el algodón y tejer mantas, además de inculcarles principios morales y sociales. La tradición mítica también afirma que fue el creador del Salto del Tequendama. Los muiscas lo describieron como un hombre de piel blanca, ojos azules, cabello rubio o blanco y barba larga hasta la cintura, vistiendo una manta hasta las pantorrillas, con los pies descalzos y portando un báculo de oro. Fue conocido por varios nombres, según las distintas regiones de la Confederación Muisca que visitó. En la provincia de Bacatá (Zipazgo) se le llamó Neuterequeteua, Nemterequeteba, Nemquetheba, Chimizapagua, Zuhé, Xué y Zuhá. En las provincias de Hunza (Tunja) y Suamox (Sogamoso) se le llamó Sadigua, Sugumonxe y Sugunsua. También se le llamó Idacanzas, aunque para algunos autores, como José Antonio de Plaza, se trata de personajes distintos, siendo Idacanzas el primer Sumo Sacerdote de Sogamoso, heredero del poder legado por Bochica.​"
"http://dbpedia.org/resource/Bochica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bochica"
