"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_la_Mata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_la_Mata"
"http://es.dbpedia.org/resource/Juan_de_la_mata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Mata"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Mata"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://www.w3.org/2000/01/rdf-schema#comment","Juan de la Mata fue un repostero español del siglo XVIII famoso por haber publicado un libro titulado «Arte de Repostería» (1747) y de subtítulo: «... en que se contiene todo género de dulces secos y en líquido, bizcochos, turrones, natas, bebidas heladas y de todos los géneros, etc., con una buena introducción para conocer las frutas y servirlas crudas». Muchas de las preparaciones tradicionales de la repostería española actual se encuentran en su libro.​"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrónomos_de_España"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_la_Mata"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://dbpedia.org/ontology/wikiPageID",2853974
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://dbpedia.org/ontology/wikiPageRevisionID",126522008
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_la_Mata?oldid=126522008&ns=0"
"http://es.dbpedia.org/resource/Juan_de_la_Mata","http://dbpedia.org/ontology/abstract","Juan de la Mata fue un repostero español del siglo XVIII famoso por haber publicado un libro titulado «Arte de Repostería» (1747) y de subtítulo: «... en que se contiene todo género de dulces secos y en líquido, bizcochos, turrones, natas, bebidas heladas y de todos los géneros, etc., con una buena introducción para conocer las frutas y servirlas crudas». Muchas de las preparaciones tradicionales de la repostería española actual se encuentran en su libro.​"
