"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Aviadores de Austria"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Aviadores de Austria"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://dbpedia.org/ontology/wikiPageID",1366778
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",111479227
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviadores_de_Austria?oldid=111479227&ns=14"
"http://es.dbpedia.org/resource/Igo_Etrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria"
"http://es.dbpedia.org/resource/Wilhelm_Kress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Austria"
