"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capirote_(sombrero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capirote_(sombrero)"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://www.w3.org/2000/01/rdf-schema#label","Capirote (sombrero)"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://www.w3.org/2000/01/rdf-schema#comment","Antiguamente, se llamaba capirote a un tipo de cubierta para la cabeza algo levantada y que terminaba en punta. Algunos capirotes tenían faldas que llegaban hasta la cintura e incluso hasta más abajo, como las que se ponían en los lutos junto con las lobas cerradas que eran una especie de sotanas de color negro. No debe confundirse esta prenda con el capirote en forma de cucurucho que llevaban los penitentes de la Inquisición y los actuales nazarenos."
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_fp"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capirote_(sombrero)"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://dbpedia.org/ontology/wikiPageID",635770
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://dbpedia.org/ontology/wikiPageRevisionID",117579405
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capirote_(sombrero)?oldid=117579405&ns=0"
"http://es.dbpedia.org/resource/Capirote_(sombrero)","http://dbpedia.org/ontology/abstract","Antiguamente, se llamaba capirote a un tipo de cubierta para la cabeza algo levantada y que terminaba en punta. Algunos capirotes tenían faldas que llegaban hasta la cintura e incluso hasta más abajo, como las que se ponían en los lutos junto con las lobas cerradas que eran una especie de sotanas de color negro. No debe confundirse esta prenda con el capirote en forma de cucurucho que llevaban los penitentes de la Inquisición y los actuales nazarenos."
"http://dbpedia.org/resource/Dunce_cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capirote_(sombrero)"
