"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortiçô_da_Serra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Manuel_Duarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Ratoeira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Celorico_da_beira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Salgueirais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Vide_Entre_Vinhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Artur_de_Sacadura_Freire_Cabral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Estación_de_Celorico_da_Beira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Estación_de_Celorico_da_Beira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Prados_(Celorico_da_Beira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Apeadero_de_Maçal_do_Chão","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Apeadero_de_Maçal_do_Chão","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Casas_do_Soeiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Maçal_do_Chão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Minhocal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#label","Celorico da Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2000/01/rdf-schema#comment","Celorico da Beira es una vila portuguesa perteneciente al Distrito da Guarda, região Centro (NUTS II) y comunidad intermunicipal de Beiras y Serra da Estrela (NUTS III), con cerca de 2600 habitantes."
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byz1z"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://xmlns.com/foaf/0.1/name","Celorico da Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celorico_da_Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celorico_da_Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/bandera","Pt-clb1.png"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/códigoPostal",6360
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/div",22
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/escudo","CLB.png"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/fundación","antes de 1185"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/gentilicio","Celoricense"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/nombre","Celorico da Beira"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/patrón","Santa Maria y São Pedro"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Celorico_da_Beira","http://es.dbpedia.org/property/población",8875
