"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Nueve_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)"
"http://es.dbpedia.org/resource/Crucero_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)"
"http://es.dbpedia.org/resource/Crucero_ARA_9_de_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)"
"http://dbpedia.org/resource/ARA_Nueve_de_Julio_(1892)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)"
"http://es.dbpedia.org/resource/Crucero_ARA_Nueve_de_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/2000/01/rdf-schema#label","ARA 9 de Julio (1893)"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/2000/01/rdf-schema#comment","El 9 de Julio fue un crucero acorazado que sirvió en la Armada Argentina."
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrnhy"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Argentina"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_retirados_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_9_de_Julio_(1893)"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/armamento",5
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/asignado",1893
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/astillero","Armstrong, Michel & Co., Newcastle-on-Tyne, Inglaterra"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/autonomía",4872000
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/baja",1938
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/banderas",24
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/blindaje","127.0"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/botado",1892
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/calado",560
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/desplazamiento","3575.0"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/destino","desguace"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/eslora",11350
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/iniciado",1891
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/manga",1610
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/nombre",9
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/potencia","14500.0"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/propulsión","Vapor"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/puntal",792
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/tripulación",346
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://es.dbpedia.org/property/velocidad",22
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageID",4654718
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageRevisionID",129674088
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/Armada%20Argentina/Buques1852-1899/Cruc9deJulio.htm"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/wikiPageLength",15938
"http://es.dbpedia.org/resource/ARA_9_de_Julio_(1893)","http://dbpedia.org/ontology/shipDisplacement",3.575e+09
