"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/2000/01/rdf-schema#label","Marek Švec"
"http://es.dbpedia.org/resource/Marek_Švec","http://www.w3.org/2000/01/rdf-schema#comment","Marek Švec (Havlíčkův Brod, 17 de febrero de 1973) es un deportista checo que compitió en lucha grecorromana. Participó en tres Juegos Olímpicos de Verano, obteniendo una medalla de bronce en Pekín 2008, en la categoría de 96 kg, el 8º lugar en Atlanta 1996 y el 18º en Sídney 2000.​ Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 1998 y 2007, y tres medallas de bronce en el Campeonato Europeo de Lucha entre los años 2004 y 20109.​"
"http://es.dbpedia.org/resource/Marek_Švec","http://xmlns.com/foaf/0.1/name","Marek Švec"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_República_Checa"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marek_Švec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_lucha"
"http://es.dbpedia.org/resource/Marek_Švec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marek_Švec"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Havlíčkův_Brod"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Marek_Švec","http://es.dbpedia.org/property/nombre","Marek Švec"
"http://es.dbpedia.org/resource/Marek_Švec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Havlíčkův_Brod"
"http://es.dbpedia.org/resource/Marek_Švec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
