"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Carlos_Santos_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Carlos"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2019-20","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Diego_Carlos"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Diego Carlos"
"http://es.dbpedia.org/resource/Diego_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","Diego Carlos Santos Silva,​ (Barra Bonita, São Paulo, Brasil, 15 de marzo de 1993) conocido popularmente como Diego Carlos, es un futbolista brasileño. Juega como defensa central y su actual equipo es el Sevilla FC de la Primera División de España.​"
"http://es.dbpedia.org/resource/Diego_Carlos","http://xmlns.com/foaf/0.1/name","Diego Carlos Santos Silva"
"http://es.dbpedia.org/resource/Diego_Carlos","http://xmlns.com/foaf/0.1/name","Diego Carlos"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Madureira_Esporte_Clube"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grupo_Desportivo_Estoril_Praia"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto_B"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Diego_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Diego_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Carlos"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Julen_Lopetegui"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/nombre","Diego Carlos"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/nombrecompleto","Diego Carlos Santos Silva"
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/numero",20
"http://es.dbpedia.org/resource/Diego_Carlos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/wikiPageID",8310355
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",130517121
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/diego-carlos-santos-silva/307051/"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/wikiPageLength",5157
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/number",20
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Julen_Lopetegui"
