"subject","predicate","object"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/2000/01/rdf-schema#label","Wallander (serie de tv británica)"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/2000/01/rdf-schema#label","Wallander"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://www.w3.org/2000/01/rdf-schema#comment","Wallander es una serie de televisión británica transmitida del 30 de noviembre del 2008 hasta el 5 de junio del 2016 por medio de la cadena BBC One.​ La serie estuvo basada en Kurt Wallander, el personaje de las novelas de misterio de Henning Mankell. La serie contó con la participación de los actores invitados Vincent Regan, Lindsay Duncan, Orla Brady, Donald Sumpter, Søren Malling, Phyllis Logan, Malcolm Tierney, Maimie McCoy, Rupert Graves, Nicholas Hoult, Rebecca Ferguson, Lily Loveless, Saskia Reeves, Dhaffer L'Abidine, Ashley Madekwe, Hugh Mitchell, Luke Allen-Gale, entre otros..."
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_BBC_One"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_BBC"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallander_(serie_de_tv_británica)"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/autorTemaPrincipal","""Nostalgia"" de Emily Barker"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",663
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",501
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",518
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",691
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",525
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",571
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",402
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",597
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",602
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",578
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",445
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/aux",633
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/cadena","BBC One"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/cadena","BBC HD"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/director","Niall MacCormick"
"http://es.dbpedia.org/resource/Wallander_(serie_de_tv_británica)","http://es.dbpedia.org/property/director","Philip Martin"
