"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ccarhuayo"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Ccarhuayo es uno de los doce distritos de la provincia de Quispicanchi, ubicada en el departamento del Cuzco, Perú bajo la administración el Gobierno regional del Cuzco. Limita al norte con la provincia de Paucartambo, al este con el distrito de Urcos, al sur con el distrito de Huaro y la provincia de Acomayo y al oeste con el distrito de Lucre. La Provincia de Quispicanchi, desde el punto de vista jerárquico de la Iglesia Católica, pertenece a la Arquidiócesis del Cusco.​"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ccarhuayo"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crlcf"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://xmlns.com/foaf/0.1/name","Distrito de Ccarhuayo"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Quispicanchi"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ccarhuayo"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ccarhuayo"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/dirigentesNombres","Luis Pauccar"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/elevaciónMedia",3449
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Ccarhuayo","http://es.dbpedia.org/property/idioma","español"
